"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Auste";"Maximilian";"";"Maximilian Auste";"Auste, Maximilian";"206";"männlich";"27.01.1997";"12";"Deutschland";"DE";"Außenangriff";"Nein";
"Balster";"Corbin";"";"Corbin Balster";"Balster, Corbin";"200";"männlich";"03.03.1997";"17";"Deutschland";"DE";"Außenangriff";"Nein";
"Binder";"Matti";"";"Matti Binder";"Binder, Matti";"196";"männlich";"02.10.1998";"7";"Deutschland";"DE";"Mittelblock";"Nein";
"Bogachev";"Egor";"";"Egor Bogachev";"Bogachev, Egor";"203";"männlich";"06.04.1997";"9";"Deutschland";"DE";"Außenangriff";"Nein";
"Brehme";"Anton";"";"Anton Brehme";"Brehme, Anton";"206";"männlich";"10.08.1999";"2";"Deutschland";"DE";"Mittelblock";"Nein";
"Goralik";"Yannick";"";"Yannick Goralik";"Goralik, Yannick";"206";"männlich";"23.10.1997";"4";"Deutschland";"DE";"Mittelblock";"Nein";
"Henning";"Paul";"";"Paul Henning";"Henning, Paul";"202";"männlich";"28.09.1997";"8";"Deutschland";"DE";"Mittelblock";"Nein";
"Illmer";"André";"";"André Illmer";"Illmer, André";"185";"männlich";"20.03.1997";"1";"Deutschland";"DE";"Libero";"Nein";
"Lüddemann";"Florian";"";"Florian Lüddemann";"Lüddemann, Florian";"203";"männlich";"13.04.1997";"11";"Deutschland";"DE";"Diagonal";"Nein";
"Meissner";"Julian";"";"Julian Meissner";"Meissner, Julian";"205";"männlich";"04.03.1999";"14";"Deutschland";"DE";"Diagonal";"Nein";
"Mönnich";"Johannes";"";"Johannes Mönnich";"Mönnich, Johannes";"195";"männlich";"10.11.1997";"10";"Deutschland";"DE";"Diagonal";"Nein";
"Rauber";"Moritz";"";"Moritz Rauber";"Rauber, Moritz";"187";"männlich";"16.02.1997";"5";"Deutschland";"DE";"Außenangriff";"Nein";
"Thiel";"Stefan";"";"Stefan Thiel";"Thiel, Stefan";"185";"männlich";"15.10.1997";"3";"Deutschland";"DE";"Zuspiel";"Nein";
"Tille";"Johannes";"";"Johannes Tille";"Tille, Johannes";"184";"männlich";"07.05.1997";"6";"Deutschland";"DE";"Zuspiel";"Nein";
"Weber";"Linus";"";"Linus Weber";"Weber, Linus";"202";"männlich";"01.11.1999";"15";"Deutschland";"DE";"Diagonal";"Nein";
"Zenger";"Julian";"";"Julian Zenger";"Zenger, Julian";"190";"männlich";"26.08.1997";"16";"Deutschland";"DE";"Libero";"Nein";
"Huber";"Johann";"";"Johann Huber";"Huber, Johann";"180";"männlich";"02.01.1981";"";"Österreich";"AT";"Trainer";"Nein";
"Verstappen";"Johan";"";"Johan Verstappen";"Verstappen, Johan";"190";"männlich";"15.04.1970";"";"Niederlande";"NL";"Trainer";"Nein";
"Huber";"Johann";"";"Johann Huber";"Huber, Johann";"180";"männlich";"02.01.1981";"";"Österreich";"AT";"Co-Trainer";"Nein";
"Auste";"Maximilian";"";"Maximilian Auste";"Auste, Maximilian";"206";"männlich";"27.01.1997";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Kasten";"Saskia";"";"Saskia Kasten";"Kasten, Saskia";"180";"weiblich";"08.11.1990";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Lassek";"Peter";"";"Peter Lassek";"Lassek, Peter";"";"männlich";"04.09.1986";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Sprung";"Nora";"";"Nora Sprung";"Sprung, Nora";"";"männlich";"13.09.1990";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Knospe";"Christian";"";"Christian Knospe";"Knospe, Christian";"176";"männlich";"16.05.1990";"";"Deutschland";"DE";"Statistiker";"Ja";
