"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Berger";"Lara";"";"Lara Berger";"Berger, Lara";"196";"weiblich";"02.11.2001";"15";"Deutschland";"DE";"Diagonal";"Nein";
"Bluhm";"Josefin";"";"Josefin Bluhm";"Bluhm, Josefin";"178";"weiblich";"10.03.2000";"10";"Deutschland";"DE";"Außenangriff";"Nein";
"Bock";"Josepha";"";"Josepha Bock";"Bock, Josepha";"188";"weiblich";"23.01.2000";"2";"Deutschland";"DE";"Mittelblock";"Nein";
"Bock";"Linda";"";"Linda Bock";"Bock, Linda";"180";"weiblich";"27.05.2000";"1";"Deutschland";"DE";"Libero";"Nein";
"Cyris";"Emma";"";"Emma Cyris";"Cyris, Emma";"190";"weiblich";"09.04.2001";"3";"Deutschland";"DE";"Außenangriff";"Nein";
"Dimitriadis";"Athina";"";"Athina Dimitriadis";"Dimitriadis, Athina";"195";"weiblich";"23.06.2000";"6";"Deutschland";"DE";"Mittelblock";"Nein";
"Herzog";"Maike";"";"Maike Herzog";"Herzog, Maike";"196";"weiblich";"10.12.1999";"17";"Deutschland";"DE";"Mittelblock";"Nein";
"Jatzko";"Romy";"";"Romy Jatzko";"Jatzko, Romy";"185";"weiblich";"26.01.2000";"14";"Deutschland";"DE";"Außenangriff";"Nein";
"Kaminski";"Alexa";"";"Alexa Kaminski";"Kaminski, Alexa";"188";"weiblich";"17.02.2000";"9";"Deutschland";"DE";"Zuspiel";"Nein";
"Kretschmer";"Lara";"";"Lara Kretschmer";"Kretschmer, Lara";"189";"weiblich";"29.08.2001";"8";"Deutschland";"DE";"Diagonal";"Nein";
"Liu";"Jenni";"";"Jenni Liu";"Liu, Jenni";"180";"weiblich";"29.05.2000";"12";"Deutschland";"DE";"Zuspiel";"Nein";
"Morgenroth";"Paula";"";"Paula Morgenroth";"Morgenroth, Paula";"172";"weiblich";"07.04.1999";"5";"Deutschland";"DE";"Libero";"Nein";
"Noack";"Juliane";"";"Juliane Noack";"Noack, Juliane";"193";"weiblich";"10.05.2000";"4";"Deutschland";"DE";"Mittelblock";"Nein";
"Schieder";"Hanna-Marie";"";"Hanna-Marie Schieder";"Schieder, Hanna-Marie";"190";"weiblich";"21.03.2001";"18";"Deutschland";"DE";"Außenangriff";"Nein";
"Schmidt";"Edina";"";"Edina Schmidt";"Schmidt, Edina";"185";"weiblich";"02.09.2000";"11";"Deutschland";"DE";"Außenangriff";"Nein";
"Stemmler";"Lydia";"";"Lydia Stemmler";"Stemmler, Lydia";"185";"weiblich";"20.07.2001";"13";"Deutschland";"DE";"Diagonal";"Nein";
"Hartmann";"Manuel";"";"Manuel Hartmann";"Hartmann, Manuel";"178";"männlich";"15.12.1986";"";"Deutschland";"DE";"Trainer";"Nein";
"Steinbacher";"Verena";"";"Verena Steinbacher";"Steinbacher, Verena";"180";"weiblich";"27.06.1994";"";"Deutschland";"DE";"Co-Trainer";"Nein";
"Filip";"Max";"";"Max Filip";"Filip, Max";"";"männlich";"11.09.1992";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Tietböhl";"Jens";"";"Jens Tietböhl";"Tietböhl, Jens";"0";"männlich";"27.10.1962";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Hinzer";"Clemens";"";"Clemens Hinzer";"Hinzer, Clemens";"";"männlich";"01.01.1989";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Hupperich";"Martin";"";"Martin Hupperich";"Hupperich, Martin";"";"männlich";"01.01.2018";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Kosche";"Friedrich";"";"Friedrich Kosche";"Kosche, Friedrich";"";"männlich";"01.01.2018";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Lassek";"Peter";"";"Peter Lassek";"Lassek, Peter";"";"männlich";"04.09.1986";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Müller";"Manuel";"";"Manuel Müller";"Müller, Manuel";"0";"männlich";"29.11.1977";"";"Deutschland";"DE";"Statistiker";"Ja";
