"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Batanov";"Ivan";"";"Ivan Batanov";"Batanov, Ivan";"185";"männlich";"25.04.2000";"1";"Deutschland";"DE";"Libero";"Nein";
"Brehme";"Anton";"";"Anton Brehme";"Brehme, Anton";"206";"männlich";"10.08.1999";"12";"Deutschland";"DE";"Mittelblock";"Nein";
"Brehme";"Louis";"";"Louis Brehme";"Brehme, Louis";"181";"männlich";"10.08.1999";"13";"Deutschland";"DE";"Außenangriff";"Nein";
"Burggräf";"Eric";"";"Eric Burggräf";"Burggräf, Eric";"184";"männlich";"10.03.1999";"4";"Deutschland";"DE";"Zuspiel";"Nein";
"Frank";"Anton";"";"Anton Frank";"Frank, Anton";"204";"männlich";"07.02.2000";"6";"Deutschland";"DE";"Mittelblock";"Nein";
"Hoyer";"Julian";"";"Julian Hoyer";"Hoyer, Julian";"192";"männlich";"18.09.2001";"7";"Deutschland";"DE";"Außenangriff";"Nein";
"Kunstmann";"Louis";"";"Louis Kunstmann";"Kunstmann, Louis";"204";"männlich";"10.09.2000";"9";"Deutschland";"DE";"Mittelblock";"Nein";
"Meissner";"Julian";"";"Julian Meissner";"Meissner, Julian";"205";"männlich";"04.03.1999";"8";"Deutschland";"DE";"Diagonal";"Nein";
"Niederlücke";"Erik";"";"Erik Niederlücke";"Niederlücke, Erik";"205";"männlich";"25.04.1999";"3";"Deutschland";"DE";"Außenangriff";"Nein";
"Pfretzschner";"Lukas";"";"Lukas Pfretzschner";"Pfretzschner, Lukas";"190";"männlich";"13.01.2000";"14";"Deutschland";"DE";"Außenangriff";"Nein";
"Pfretzschner";"Simon";"";"Simon Pfretzschner";"Pfretzschner, Simon";"191";"männlich";"06.02.2002";"5";"Deutschland";"DE";"Außenangriff";"Nein";
"Röhrs";"Erik Johannes";"";"Erik Johannes Röhrs";"Röhrs, Erik Johannes";"201";"männlich";"24.04.2001";"16";"Deutschland";"DE";"Außenangriff";"Nein";
"Schwarmann";"Ole";"";"Ole Schwarmann";"Schwarmann, Ole";"190";"männlich";"15.05.1999";"15";"Deutschland";"DE";"Zuspiel";"Nein";
"Weber";"Linus";"";"Linus Weber";"Weber, Linus";"202";"männlich";"01.11.1999";"11";"Deutschland";"DE";"Diagonal";"Nein";
"Verstappen";"Johan";"";"Johan Verstappen";"Verstappen, Johan";"190";"männlich";"15.04.1970";"";"Niederlande";"NL";"Trainer";"Nein";
"Huber";"Johann";"";"Johann Huber";"Huber, Johann";"180";"männlich";"02.01.1981";"";"Österreich";"AT";"Co-Trainer";"Nein";
"Wunderlich";"Eric";"";"Eric Wunderlich";"Wunderlich, Eric";"";"männlich";"03.11.1979";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Hinzer";"Clemens";"";"Clemens Hinzer";"Hinzer, Clemens";"";"männlich";"01.01.1989";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Kasten";"Saskia";"";"Saskia Kasten";"Kasten, Saskia";"180";"weiblich";"08.11.1990";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Kosche";"Friedrich";"";"Friedrich Kosche";"Kosche, Friedrich";"";"männlich";"01.01.2018";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Lassek";"Peter";"";"Peter Lassek";"Lassek, Peter";"";"männlich";"04.09.1986";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Widner";"Elena";"";"Elena Widner";"Widner, Elena";"";"weiblich";"12.09.1983";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Yoshimoto";"Masaki";"";"Masaki Yoshimoto";"Yoshimoto, Masaki";"";"männlich";"12.12.1983";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Müller";"Manuel";"";"Manuel Müller";"Müller, Manuel";"0";"männlich";"29.11.1977";"";"Deutschland";"DE";"Statistiker";"Ja";
